Nom;Prénom;Login;Role;UAI;Structure
GUYON;Frederic;frederic.guyon1;Direction;;Cité LPO-ANDRE HONNORAT-ac-AIX_MARS.
DE-MATOS;Natacha;natacha.dematos;Direction;;Cité LPO-ANDRE HONNORAT-ac-AIX_MARS.
GUYON;Frederic;frederic.guyon1;Administrateur d'établissement;;Cité LPO-ANDRE HONNORAT-ac-AIX_MARS.
LECOURTIER;Sebastien;sebastien.lecourtier;Administrateur d'établissement;;Cité LPO-ANDRE HONNORAT-ac-AIX_MARS.
GUYON;Frederic;frederic.guyon1;Direction;0040003G;lpo-andre-honnorat-04400
LECOURTIER;Sebastien;sebastien.lecourtier;Administrateur d'établissement;0040003G;lpo-andre-honnorat-04400
DEMAN;Catherine;catherine.deman1;Direction;0040007L;lp-lyc-metier-alphonse-beau-de-rochas-04000
BLANCK;Michele;michele.blanck;Direction;0040007L;lp-lyc-metier-alphonse-beau-de-rochas-04000
CLAIREAU;Dimitri;dimitri.claireau;Administrateur d'établissement;0040007L;lp-lyc-metier-alphonse-beau-de-rochas-04000
KARALAMBOS;Christelle;christelle.karalambos;Administrateur d'établissement;0040007L;lp-lyc-metier-alphonse-beau-de-rochas-04000
BOJENESCU;Ionel - Iulian;ioneliulian.bojenescu;Administrateur d'établissement;0040007L;lp-lyc-metier-alphonse-beau-de-rochas-04000
LEYRAUD;Muriel;muriel.leyraud1;Administrateur d'établissement;0040007L;lp-lyc-metier-alphonse-beau-de-rochas-04000
MEULEMANS;Fabienne;fabienne.cote1;Direction;0040010P;lgt-felix-esclangon-04103
PONS;Jean-claude;jeanclaude.pons5;Direction;0040010P;lgt-felix-esclangon-04103
VOLFART;Edith;edith.volfart1;Administrateur d'établissement;0040010P;lgt-felix-esclangon-04103
MARCILLET;Frederique;frederique.marcillet;Administrateur d'établissement;0040010P;lgt-felix-esclangon-04103
PONS;Jean-claude;jeanclaude.pons5;Administrateur d'établissement;0040010P;lgt-felix-esclangon-04103
ARMOGATHE;Fatima-nadia;fatimanadia.armogathe1;Direction;0040011R;lp-lyc-metier-louis-martin-bret-04101
DUPERRAY;Dominique;dominique.duperray;Direction;0040011R;lp-lyc-metier-louis-martin-bret-04101
VIDAL;Angelique;angelique.vidal1;Administrateur d'établissement;0040011R;lp-lyc-metier-louis-martin-bret-04101
ROQUE;Julien;julien.roque;Administrateur d'établissement;0040011R;lp-lyc-metier-louis-martin-bret-04101
KELLER;Elodie;elodie.keller1;Administrateur d'établissement;0040011R;lp-lyc-metier-louis-martin-bret-04101
AUCOMTE;Valerie;valerie.aucomte1;Direction;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
DIOT-BROT;Janine-paulette;janinepaulette.diotbrot;Direction;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
COLOMB;Philippe;philippe.colomb;Direction;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
GEOFFROY;Daniel;daniel.geoffroy;Direction;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
PUG;Genevieve;genevieve.pug2;Administrateur d'établissement;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
PONCET;Sylvain;sylvain.poncet3;Administrateur d'établissement;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
PUG;Alexandre;alexandre.pug1;Administrateur d'établissement;;Cité LPO LYC METIER-PAUL ARENE-ac-AIX_MARS.
AUCOMTE;Valerie;valerie.aucomte1;Direction;0040023D;lpo-lyc-metier-paul-arene-04203
DIOT-BROT;Janine-paulette;janinepaulette.diotbrot;Direction;0040023D;lpo-lyc-metier-paul-arene-04203
PUG;Genevieve;genevieve.pug2;Administrateur d'établissement;0040023D;lpo-lyc-metier-paul-arene-04203
VERGEZ;Vanessa;vanessa.vergez1;Administrateur d'établissement;0040023D;lpo-lyc-metier-paul-arene-04203
PUG;Alexandre;alexandre.pug1;Administrateur d'établissement;0040023D;lpo-lyc-metier-paul-arene-04203
DESCHARMES;Eric;eric.descharmes;Direction;0040027H;lgt-alexandra-david-neel-04000
CAMOIN;Nathalie;nathalie.camoin9;Direction;0040027H;lgt-alexandra-david-neel-04000
LEGUEUX;Bertrand;bertrand.legueux;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
ROUX;Patricia;patricia.roux6;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
MARIUS;Frederique;frederique.marius;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
GASULLA;Franck;franck.gasulla;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
ALPHAND;Veronique;veronique.alphand1;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
MAUREL;Olivier;olivier.maurel10;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
FRIGARA;Antoine;antoine.frigara5;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
CARRENO;Géraldine;geraldine.carreno2;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
MORIZE;Francois;francois.morize;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
CAMOIN;Nathalie;nathalie.camoin9;Administrateur d'établissement;0040027H;lgt-alexandra-david-neel-04000
MACH;Fabrice;fabrice.mach;Direction;0040378P;erea-castel-bevons-04200
JULIEN;Jerome;jerome.julien3;Administrateur d'établissement;0040378P;erea-castel-bevons-04200
MARCANT;Bruno;bruno.marcant;Administrateur d'établissement;0040378P;erea-castel-bevons-04200
